ATECO3D,DESATECO3D_IT,DESATECO3D_EN,CODUL0,DESUL0_IT,DESUL0_EN
203,"Pitture, vernici e smalti, inchiostri da stampa e adesivi sintetici (mastici)","Painting, varnish and shellac, printing ink and sticky (glue)",M11,Chimica,Chemistry
204,"Saponi e detergenti, prodotti per la pulizia e la lucidatura, profumi e cosmetici","Soap and cleaning products for cleanliness and polish, perfume and cosmetic",M11,Chimica,Chemistry
205,Altri prodotti chimici,Other chemical products,M11,Chimica,Chemistry
206,Fibre sintetiche e artificiali,Artificial and synthetic fiber,M11,Chimica,Chemistry
211,Prodotti farmaceutici di base,Basic pharmaceutical products,M11,Chimica,Chemistry
212,Medicinali e preparati farmaceutici,Medicinal and pharmaceutical prepared,M11,Chimica,Chemistry
221,Articoli in gomma,Rubber products,M12,Metalmeccanica,Metal and mechanical
222,Articoli in materie plastiche,Plastic material products,M05,Sistema Casa,Household Goods
231,Vetro e di prodotti in vetro,Glass and glass products,M05,Sistema Casa,Household Goods
232,Prodotti refrattari,Refractory products,M05,Sistema Casa,Household Goods
233,Materiali da costruzione in terracotta (piastrelle e laterizi),Tiles and clay products,M05,Sistema Casa,Household Goods
234,Altri prodotti in porcellana e in ceramica,Ceramic products,M05,Sistema Casa,Household Goods
235,"Cemento, calce e gesso","Cement, lime and gypsum",M05,Sistema Casa,Household Goods
236,"Prodotti in calcestruzzo, cemento e gesso","Concrete products, cement and gypsum",M05,Sistema Casa,Household Goods
237,"Pietre tagliate, modellate e finite","Cutted, patterned and finished stones",M05,Sistema Casa,Household Goods
239,Prodotti abrasivi e di minerali non metalliferi n.c.a.,Abrasive and not metal-bearing mineral,M05,Sistema Casa,Household Goods
241,Prodotti della siderurgia,Steel industry products,M12,Metalmeccanica,Metal and mechanical
242,"Tubi, condotti, profilati cavi e relativi accessori in acciaio (esclusi quelli in acciaio colato)","Tube, channel, cables and related steel accessories (except cast steel)",M12,Metalmeccanica,Metal and mechanical
243,Altri prodotti della prima trasformazione dell'acciaio,Other products of first steel transformation,M12,Metalmeccanica,Metal and mechanical
244,Metalli di base preziosi e altri metalli non ferrosi; combustibili nucleari,Precious based Metal and other not iron based metal; nuclear fuel,M12,Metalmeccanica,Metal and mechanical
245,Prodotti della fusione della ghisa e dell'acciaio,Products of cast iron and steel fusion,M12,Metalmeccanica,Metal and mechanical
251,Elementi da costruzione in metallo,Metal constructions products,M12,Metalmeccanica,Metal and mechanical
252,"Cisterne, serbatoi, radiatori e contenitori in metallo","Cistern, tank, radiator and metal container",M12,Metalmeccanica,Metal and mechanical
253,"Generatori di vapore, esclusi i contenitori in metallo per caldaie per il riscaldamento centrale ad acqua calda","Steam generator, except metal container for boiler and hot water central heating",M12,Metalmeccanica,Metal and mechanical
254,Armi e munizioni,Weapons and munitions,M12,Metalmeccanica,Metal and mechanical
257,"Articoli di coltelleria, utensili e oggetti di ferramenta","Cutlery products, utensils and metal-ware products",M12,Metalmeccanica,Metal and mechanical
259,Altri prodotti in metallo,Other metal products,M12,Metalmeccanica,Metal and mechanical
261,Componenti elettronici e schede elettroniche,Electronic components and electronic cards,M12,Metalmeccanica,Metal and mechanical
262,Computer e unità periferiche,Computer and peripheral units,M12,Metalmeccanica,Metal and mechanical
263,Apparecchiature per le telecomunicazioni,Telecommunications device,M12,Metalmeccanica,Metal and mechanical
264,Prodotti di elettronica di consumo audio e video,Audio and video consumers Electro-technical products,M12,Metalmeccanica,Metal and mechanical
265,"Strumenti e apparecchi di misurazione, prova e navigazione; orologi",Measurement Instruments and tools for sailing; clock,M12,Metalmeccanica,Metal and mechanical
266,"Strumenti per irradiazione, apparecchiature elettromedicali ed elettro-terapeutiche","Irradiation instruments, electro-medical tools and electro-therapeutic",M12,Metalmeccanica,Metal and mechanical
267,Strumenti ottici e attrezzature fotografiche,Optical instruments and photographic tools,M12,Metalmeccanica,Metal and mechanical
268,Supporti magnetici ed ottici,Magnetic and optical frame,M12,Metalmeccanica,Metal and mechanical
271,"Motori, generatori e trasformatori elettrici; apparecchiature per la distribuzione e il controllo dell'elettricità","Engines, generators and electrical transformers; tools for distributions and check of electricity",M12,Metalmeccanica,Metal and mechanical
272,Batterie di pile e accumulatori elettrici,Batteries and electric accumulators,M12,Metalmeccanica,Metal and mechanical
273,Fili e cavi,Wires and cables,M12,Metalmeccanica,Metal and mechanical
274,Apparecchiature per illuminazione,Enlightenment devices,M12,Metalmeccanica,Metal and mechanical
275,Apparecchi per uso domestico,Domestic tools,M12,Metalmeccanica,Metal and mechanical
279,Altre apparecchiature elettriche,Other electric devices,M12,Metalmeccanica,Metal and mechanical
281,Macchine di impiego generale,Various Mechanics,M12,Metalmeccanica,Metal and mechanical
282,Altre macchine di impiego generale,Various machinery,M12,Metalmeccanica,Metal and mechanical
283,Macchine per l'agricoltura e la silvicoltura,Agriculture machinery,M12,Metalmeccanica,Metal and mechanical
284,Macchine per la formatura dei metalli e altre macchine utensili,Metal forming machineries and other utensil machineries,M12,Metalmeccanica,Metal and mechanical
289,Altre macchine per impieghi speciali,Other machineries for special use,M12,Metalmeccanica,Metal and mechanical
291,Autoveicoli,Motor-vehicles,M12,Metalmeccanica,Metal and mechanical
292,Carrozzerie per autoveicoli; rimorchi e semirimorchi,Bodywork for motor-vehicles; trailer and semi-trailer,M12,Metalmeccanica,Metal and mechanical
293,Parti ed accessori per autoveicoli e loro motori,Components and accessories for motor-vehicles and engines,M12,Metalmeccanica,Metal and mechanical
301,Navi e imbarcazioni,Ships and boats,M12,Metalmeccanica,Metal and mechanical
302,Locomotive e di materiale rotabile ferro-tranviario,Locomotive and rolling stock for public transports,M12,Metalmeccanica,Metal and mechanical
303,"Aeromobili, veicoli spaziali e relativi dispositivi","Aircraft, spacecraft and  related tools",M12,Metalmeccanica,Metal and mechanical
304,Veicoli militari da combattimento,Military combat vehicles,M12,Metalmeccanica,Metal and mechanical
309,Mezzi di trasporto n.c.a.,Other vehicles,M12,Metalmeccanica,Metal and mechanical
310,Mobili,Furnitures,M05,Sistema Casa,Household Goods
321,"Gioielleria, bigiotteria e articoli connessi; pietre preziose lavorate","jewelery, trinket and related products; precious stones",M03,Sistema Moda,Fashion industry
322,Strumenti musicali,Musical instruments,M03,Sistema Moda,Fashion industry
323,Articoli sportivi,Sport equipments,M03,Sistema Moda,Fashion industry
324,Giochi e giocattoli,Toys,M03,Sistema Moda,Fashion industry
325,Strumenti e forniture mediche e dentistiche,Medical and dental supplies,M03,Sistema Moda,Fashion industry
329,Altri prodotti delle industrie manifatturiere n.c.a.,Other products of manufacturing industries,M05,Sistema Casa,Household Goods
351,Energia elettrica,Electric power,M11,Chimica,Chemistry
352,Gas manufatti e combustibili gassosi,Gas and gas fuel,M11,Chimica,Chemistry
370,Acque e fanghi di depurazione,Purification water and mud,M11,Chimica,Chemistry
381,Rifiuti,Waste,M11,Chimica,Chemistry
382,Prodotti del trattamento e dello smaltimento dei rifiuti,Products of waste treatment,M11,Chimica,Chemistry
383,Prodotti del recupero dei materiali (esclusi prodotti nuovi derivanti da materie prime secondarie),Products derived from the reuse of materials,M11,Chimica,Chemistry
581,"Libri, periodici e prodotti di altre attività editoriali",Products of  publishing industry,M01,Agroalimentare,Agribusiness
582,Giochi per computer e altri software a pacchetto,Computer games and other software,M03,Sistema Moda,Fashion industry
591,"Prodotti delle attività cinematografiche, video e televisive","Products of film industry, video e television",M03,Sistema Moda,Fashion industry
592,Prodotti dell'editoria musicale e supporti per la registrazione sonora,Music industry products,M03,Sistema Moda,Fashion industry
742,Prodotti delle attività fotografiche,Products of photographic industry,M03,Sistema Moda,Fashion industry
899,"Merci dichiarate come provviste di bordo, merci nazionali di ritorno e respinte, merci varie","Goods declared as board stock, national return or reject goods, other goods",M01,Agroalimentare,Agribusiness
900,"Prodotti delle attività creative, artistiche e d'intrattenimento","Products of creative, artistic and entertainment industry",M03,Sistema Moda,Fashion industry
910,"Prodotti delle attività di biblioteche, archivi, musei e di altre attività culturali","Products of library, archive, museums and other cultural activities",M03,Sistema Moda,Fashion industry
960,Prodotti di altre attività di servizi per la persona,Products of other activities and service for public,M03,Sistema Moda,Fashion industry
