SITC4,DES_SITC4,HS22,CODUL3000
01299,"Meat & edible meat offal other than headings 012.91 & 012.93, n.e.s., fresh, chilled/frozen",HS020840,UL020A00
01299,"Meat & edible meat offal other than headings 012.91 & 012.93, n.e.s., fresh, chilled/frozen",HS020850,UL020A00
01299,"Meat & edible meat offal other than headings 012.91 & 012.93, n.e.s., fresh, chilled/frozen",HS020860,UL020A00
01299,"Meat & edible meat offal other than headings 012.91 & 012.93, n.e.s., fresh, chilled/frozen",HS020890,UL020A00
41131,"Pig fat free of lean meat & poultry fat (not rendered), fresh, chilled, frozen, salted, in brine, dried/smoked",HS020910,ULB00000
41131,"Pig fat free of lean meat & poultry fat (not rendered), fresh, chilled, frozen, salted, in brine, dried/smoked",HS020990,ULB00000
01611,"Hams, shoulders & cuts thereof, of swine, with bone in, salted, dried/smoked",HS021011,UL021011
01612,Bellies (streaky) of swine & cuts thereof,HS021012,UL021012
01619,"Other salted, dried/smoked meat of swine",HS021019,UL021019
01681,"Meat of bovine animals, salted, in brine, dried/smoked",HS021020,UL021020
01689,"Other meat & edible meat offal salted, in brine, dried/smoked; edible flours & meals of meat/meat offal",HS021091,UL021090
01689,"Other meat & edible meat offal salted, in brine, dried/smoked; edible flours & meals of meat/meat offal",HS021092,UL021090
01689,"Other meat & edible meat offal salted, in brine, dried/smoked; edible flours & meals of meat/meat offal",HS021093,UL021090
01689,"Other meat & edible meat offal salted, in brine, dried/smoked; edible flours & meals of meat/meat offal",HS021099,UL021090
03411,"Fish, live",HS030111,UL030110
03411,"Fish, live",HS030119,UL030110
03411,"Fish, live",HS030191,UL030190
03411,"Fish, live",HS030192,UL030190
03411,"Fish, live",HS030193,UL030190
03411,"Fish, live",HS030194,UL030190
03411,"Fish, live",HS030195,UL030190
03411,"Fish, live",HS030199,UL030190
03412,"Salmonidae, fresh/chilled (excluding livers & roes)",HS030211,UL030200
03412,"Salmonidae, fresh/chilled (excluding livers & roes)",HS030213,UL030200
03412,"Salmonidae, fresh/chilled (excluding livers & roes)",HS030214,UL030200
03412,"Salmonidae, fresh/chilled (excluding livers & roes)",HS030219,UL030200
03413,"Flat-fish, fresh/chilled (excluding livers & roes)",HS030221,UL030200
03413,"Flat-fish, fresh/chilled (excluding livers & roes)",HS030222,UL030200
03413,"Flat-fish, fresh/chilled (excluding livers & roes)",HS030223,UL030200
03413,"Flat-fish, fresh/chilled (excluding livers & roes)",HS030224,UL030200
03413,"Flat-fish, fresh/chilled (excluding livers & roes)",HS030229,UL030200
03414,"Tunas, skipjack/stripe-bellied bonito, fresh/chilled (excluding livers & roes)",HS030231,UL030200
03414,"Tunas, skipjack/stripe-bellied bonito, fresh/chilled (excluding livers & roes)",HS030232,UL030200
03414,"Tunas, skipjack/stripe-bellied bonito, fresh/chilled (excluding livers & roes)",HS030233,UL030200
03414,"Tunas, skipjack/stripe-bellied bonito, fresh/chilled (excluding livers & roes)",HS030234,UL030200
03414,"Tunas, skipjack/stripe-bellied bonito, fresh/chilled (excluding livers & roes)",HS030235,UL030200
03414,"Tunas, skipjack/stripe-bellied bonito, fresh/chilled (excluding livers & roes)",HS030236,UL030200
03414,"Tunas, skipjack/stripe-bellied bonito, fresh/chilled (excluding livers & roes)",HS030239,UL030200
03415,"Herrings, sardines, sardinella, brislings/sprats, fresh/chilled (excluding livers & roes)",HS030241,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030242,UL030200
03415,"Herrings, sardines, sardinella, brislings/sprats, fresh/chilled (excluding livers & roes)",HS030243,UL030200
03417,"Mackerel (scombrids), fresh/chilled (excluding livers & roes)",HS030244,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030245,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030246,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030247,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030249,UL030200
03416,"Cod, fresh/chilled (excluding livers & roes)",HS030251,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030252,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030253,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030254,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030255,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030256,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030259,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030271,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030272,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030273,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030274,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030279,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030281,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030282,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030283,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030284,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030285,UL030200
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030289,UL030200
03419,"Fish livers & roes, fresh/chilled",HS030291,UL03D000
03418,"Other fish, fresh/chilled (excluding livers & roes)",HS030292,UL030200
0341,"Fish, fresh (live or dead) or chilled (excluding fillets and minced fish)",HS030299,UL030200
03421,"Salmonidae, frozen (excluding livers & roes)",HS030311,UL030300
03421,"Salmonidae, frozen (excluding livers & roes)",HS030312,UL030300
03421,"Salmonidae, frozen (excluding livers & roes)",HS030313,UL030300
03421,"Salmonidae, frozen (excluding livers & roes)",HS030314,UL030300
03421,"Salmonidae, frozen (excluding livers & roes)",HS030319,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030323,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030324,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030325,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030326,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030329,UL030300
03422,"Flat-fish, frozen (excluding livers & roes)",HS030331,UL030300
03422,"Flat-fish, frozen (excluding livers & roes)",HS030332,UL030300
03422,"Flat-fish, frozen (excluding livers & roes)",HS030333,UL030300
03422,"Flat-fish, frozen (excluding livers & roes)",HS030334,UL030300
03422,"Flat-fish, frozen (excluding livers & roes)",HS030339,UL030300
03423,"Tunas, skipjack/stripe-bellied bonito, frozen (excluding livers & roes)",HS030341,UL030300
03423,"Tunas, skipjack/stripe-bellied bonito, frozen (excluding livers & roes)",HS030342,UL030300
03423,"Tunas, skipjack/stripe-bellied bonito, frozen (excluding livers & roes)",HS030343,UL030300
03423,"Tunas, skipjack/stripe-bellied bonito, frozen (excluding livers & roes)",HS030344,UL030300
03423,"Tunas, skipjack/stripe-bellied bonito, frozen (excluding livers & roes)",HS030345,UL030300
03423,"Tunas, skipjack/stripe-bellied bonito, frozen (excluding livers & roes)",HS030346,UL030300
03423,"Tunas, skipjack/stripe-bellied bonito, frozen (excluding livers & roes)",HS030349,UL030300
03424,"Herrings, sardines, sardinella, brislings/sprats, frozen (excluding livers & roes)",HS030351,UL030300
03424,"Herrings, sardines, sardinella, brislings/sprats, frozen (excluding livers & roes)",HS030353,UL030300
03426,"Mackerel (scombrids), frozen (excluding livers & roes)",HS030354,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030355,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030356,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030357,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030359,UL030300
03425,"Cod, frozen (excluding livers & roes)",HS030363,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030364,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030365,UL030300
03427,"Hake, frozen (excluding livers & roes)",HS030366,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030367,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030368,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030369,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030381,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030382,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030383,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030384,UL030300
03428,"Other fish, frozen (excluding livers & roes)",HS030389,UL030300
03429,"Fish livers & roes, frozen",HS030391,UL03D000
03428,"Other fish, frozen (excluding livers & roes)",HS030392,UL030300
0342,"Fish, frozen (excluding fillets and minced fish)",HS030399,UL030300
03451,"Fish fillets & other fish meat, fresh/chilled",HS030431,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030432,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030433,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030439,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030441,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030442,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030443,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030444,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030445,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030446,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030447,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030448,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030449,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030451,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030452,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030453,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030454,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030455,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030456,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030457,UL030410
03451,"Fish fillets & other fish meat, fresh/chilled",HS030459,UL030410
0344,"Fish fillets, frozen",HS030461,UL030420
0344,"Fish fillets, frozen",HS030462,UL030420
0344,"Fish fillets, frozen",HS030463,UL030420
0344,"Fish fillets, frozen",HS030469,UL030420
0344,"Fish fillets, frozen",HS030471,UL030420
0344,"Fish fillets, frozen",HS030472,UL030420
0344,"Fish fillets, frozen",HS030473,UL030420
0344,"Fish fillets, frozen",HS030474,UL030420
0344,"Fish fillets, frozen",HS030475,UL030420
0344,"Fish fillets, frozen",HS030479,UL030420
0344,"Fish fillets, frozen",HS030481,UL030420
0344,"Fish fillets, frozen",HS030482,UL030420
0344,"Fish fillets, frozen",HS030483,UL030420
0344,"Fish fillets, frozen",HS030484,UL030420
0344,"Fish fillets, frozen",HS030485,UL030420
0344,"Fish fillets, frozen",HS030486,UL030420
0344,"Fish fillets, frozen",HS030487,UL030420
0344,"Fish fillets, frozen",HS030488,UL030420
0344,"Fish fillets, frozen",HS030489,UL030420
03455,"Fish meat (other than fillets), frozen",HS030491,UL030490
03455,"Fish meat (other than fillets), frozen",HS030492,UL030490
03455,"Fish meat (other than fillets), frozen",HS030493,UL030490
03455,"Fish meat (other than fillets), frozen",HS030494,UL030490
03455,"Fish meat (other than fillets), frozen",HS030495,UL030490
03455,"Fish meat (other than fillets), frozen",HS030496,UL030490
03455,"Fish meat (other than fillets), frozen",HS030497,UL030490
03455,"Fish meat (other than fillets), frozen",HS030499,UL030490
0354,"Fish liver & roes, dried, smoked, salted/in brine",HS030520,UL03D000
03512,"Fish fillets, dried, salted/in brine, but not smoked",HS030531,UL030530
03512,"Fish fillets, dried, salted/in brine, but not smoked",HS030532,UL030530
03512,"Fish fillets, dried, salted/in brine, but not smoked",HS030539,UL030530
0353,"Fish (including fillets), smoked, whether/not cooked before/during the smoking process.",HS030541,UL030540
0353,"Fish (including fillets), smoked, whether/not cooked before/during the smoking process.",HS030542,UL030540
0353,"Fish (including fillets), smoked, whether/not cooked before/during the smoking process.",HS030543,UL030540
0353,"Fish (including fillets), smoked, whether/not cooked before/during the smoking process.",HS030544,UL030540
0353,"Fish (including fillets), smoked, whether/not cooked before/during the smoking process.",HS030549,UL030540
03511,"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus), not in fillets, dried, whether/not salted",HS030551,UL0305B0
03513,"Fish (excluding fillets), dried, whether/not salted, but not smoked, n.e.s.",HS030552,UL0305B0
03513,"Fish (excluding fillets), dried, whether/not salted, but not smoked, n.e.s.",HS030553,UL0305B0
03513,"Fish (excluding fillets), dried, whether/not salted, but not smoked, n.e.s.",HS030554,UL0305B0
03513,"Fish (excluding fillets), dried, whether/not salted, but not smoked, n.e.s.",HS030559,UL0305B0
03529,"Other fish, salted (but not dried/smoked)/in brine",HS030561,UL0305B0
03521,"Cod (Gadus morhua, Gadus ogac, Gadus macrocephalus), salted (but not dried/smoked) & fish in brine",HS030562,UL0305B0
03522,"Anchovies, salted (but not dried/smoked)/in brine",HS030563,UL0305B0
03529,"Other fish, salted (but not dried/smoked)/in brine",HS030564,UL0305B0
03529,"Other fish, salted (but not dried/smoked)/in brine",HS030569,UL0305B0
035,"Fish, dried, salted or in brine; smoked fish (whether or not cooked before or during the smoking process); flours, meals and pellets of fish, fit for human consumption",HS030571,UL0305B0
035,"Fish, dried, salted or in brine; smoked fish (whether or not cooked before or during the smoking process); flours, meals and pellets of fish, fit for human consumption",HS030572,UL0305B0
035,"Fish, dried, salted or in brine; smoked fish (whether or not cooked before or during the smoking process); flours, meals and pellets of fish, fit for human consumption",HS030579,UL0305B0
03619,,HS030611,UL030610
03619,,HS030612,UL030610
03619,,HS030614,UL030610
03619,,HS030615,UL030610
03611,,HS030616,UL030610
03611,,HS030617,UL030610
03619,,HS030619,UL030610
0362,,HS030631,UL030620
0362,,HS030632,UL030620
0362,,HS030633,UL030620
0362,,HS030634,UL030620
0362,,HS030635,UL030620
0362,,HS030636,UL030620
0362,,HS030639,UL030620
0362,,HS030691,UL030620
0362,,HS030692,UL030620
0362,,HS030693,UL030620
0362,,HS030694,UL030620
0362,,HS030695,UL030620
0362,,HS030699,UL030620
03631,"Oysters, fresh, chilled, frozen, dried, salted/in brine",HS030711,UL0307A0
03631,"Oysters, fresh, chilled, frozen, dried, salted/in brine",HS030712,UL0307A0
03631,"Oysters, fresh, chilled, frozen, dried, salted/in brine",HS030719,UL0307A0
03635,"Other molluscs & aquatic invertebrates, fresh/chilled",HS030721,UL0307A0
03639,,HS030722,UL0307B0
03639,,HS030729,UL0307B0
03635,"Other molluscs & aquatic invertebrates, fresh/chilled",HS030731,UL0307A0
03639,,HS030732,UL0307B0
03639,,HS030739,UL0307B0
03633,"Cuttlefish, octopus & squid, fresh/chilled",HS030742,UL0307A0
03637,,HS030743,UL0307B0
03637,,HS030749,UL0307B0
03633,"Cuttlefish, octopus & squid, fresh/chilled",HS030751,UL0307A0
03637,,HS030752,UL0307B0
03637,,HS030759,UL0307B0
01293,,HS030760,UL030760
03635,"Other molluscs & aquatic invertebrates, fresh/chilled",HS030771,UL0307A0
03639,,HS030772,UL0307B0
03639,,HS030779,UL0307B0
03635,"Other molluscs & aquatic invertebrates, fresh/chilled",HS030781,UL0307A0
03635,"Other molluscs & aquatic invertebrates, fresh/chilled",HS030782,UL0307A0
03639,,HS030783,UL0307B0
03639,,HS030784,UL0307B0
03639,,HS030787,UL0307B0
03639,,HS030788,UL0307B0
03635,"Other molluscs & aquatic invertebrates, fresh/chilled",HS030791,UL0307A0
03639,,HS030792,UL0307B0
03639,,HS030799,UL0307B0
03635,"Other molluscs & aquatic invertebrates, fresh/chilled",HS030811,UL0307A0
03639,,HS030812,UL0307B0
03639,,HS030819,UL0307B0
03635,"Other molluscs & aquatic invertebrates, fresh/chilled",HS030821,UL0307A0
03639,,HS030822,UL0307B0
03639,,HS030829,UL0307B0
03639,,HS030830,UL0307B0
03639,,HS030890,UL0307B0
0355,"Flours, meals & pellets of fish, fit for human consumption",HS030910,UL030900
03619,,HS030990,UL030900
02211,"Milk, not concentrated/sweetened, of a fat content, by weight, not > 1%",HS040110,UL040110
02212,"Milk & cream, not concentrated/sweetened, of a fat content, by weight, exceeding 1% but not > 6%",HS040120,UL040120
02213,"Cream, not concentrated/sweetened, of a fat content, by weight, exceeding 6%",HS040140,UL040130
02213,"Cream, not concentrated/sweetened, of a fat content, by weight, exceeding 6%",HS040150,UL040130
02221,"Milk, concentrated/sweetened, in solid form, of a fat content, by weight, not > 1.5%",HS040210,UL040210
02222,"Milk & cream, concentrated/sweetened, in solid form, of a fat content, by weight, exceeding 1.5%",HS040221,UL040221
02222,"Milk & cream, concentrated/sweetened, in solid form, of a fat content, by weight, exceeding 1.5%",HS040229,UL040229
02223,"Milk & cream, concentrated, not in solid form, not sweetened",HS040291,UL040290
02224,"Milk & cream, concentrated, not in solid form, sweetened",HS040299,UL040290
02231,"Yogurt, whether/not concentrated/containing added sugar/other sweetening matter/flavoured/containing added fruit, nuts/cocoa",HS040320,UL040310
02232,"Buttermilk, curdled milk & cream, kephir & other fermented/acidified milk/cream, whether/not concentrated/containing added sugar/other sweetening matter/flavoured/containing added fruit, nuts/cocoa",HS040390,UL040390
02241,"Whey & modified whey, whether/not concentrated/containing added sugar/other sweetening matter",HS040410,UL040410
02249,"Products consisting of natural milk constituents, n.e.s.",HS040490,UL040490
0230,Butter & other fats & oils derived from milk,HS040510,UL040510
0230,Butter & other fats & oils derived from milk,HS040520,UL0405A0
0230,Butter & other fats & oils derived from milk,HS040590,UL0405A0
02491,"Fresh cheese, including whey cheese, & curd",HS040610,UL040610
0241,"Grated/powdered cheese, of all kinds",HS040620,UL040620
0242,"Processed cheese, not grated/powdered",HS040630,UL040630
0243,Blue-veined cheese,HS040640,UL040640
02499,Other cheese,HS040690,UL040690
0251,"Birds' eggs, in shell, fresh, preserved/cooked",HS040711,UL040700
0251,"Birds' eggs, in shell, fresh, preserved/cooked",HS040719,UL040700
0251,"Birds' eggs, in shell, fresh, preserved/cooked",HS040721,UL040700
0251,"Birds' eggs, in shell, fresh, preserved/cooked",HS040729,UL040700
0251,"Birds' eggs, in shell, fresh, preserved/cooked",HS040790,UL040700
02521,"Birds' eggs, not in shell, & egg yolks, dried",HS040811,UL040800
02522,"Birds' eggs, not in shell, & egg yolks, other than dried",HS040819,UL040800
02521,"Birds' eggs, not in shell, & egg yolks, dried",HS040891,UL040800
02522,"Birds' eggs, not in shell, & egg yolks, other than dried",HS040899,UL040800
0616,Natural honey,HS040900,UL040900
09892,"Edible products of animal origin, n.e.s.",HS041010,UL041010
09892,"Edible products of animal origin, n.e.s.",HS041090,UL041000
29191,"Human hair, unworked, whether/not washed/scoured; waste of human hair",HS050100,UL6704A0
29192,"PigsÆ, hogsÆ/boarsÆ bristles & hair; badger hair & other brush-making hair; waste of such bristles/hair",HS050210,UL050210
29192,"PigsÆ, hogsÆ/boarsÆ bristles & hair; badger hair & other brush-making hair; waste of such bristles/hair",HS050290,UL050290
29193,"Guts, bladders & stomachs of animals (other than fish), whole & pieces thereof",HS050400,UL050400
29195,"Skins & other parts of birds, with their feathers/down, feathers & parts of feathers (whether/not with trimmed edges) & down, not further worked than cleaned, disinfected/treated for preservation; powder & waste of feathers/parts of feathers",HS050510,ULC00000
29195,"Skins & other parts of birds, with their feathers/down, feathers & parts of feathers (whether/not with trimmed edges) & down, not further worked than cleaned, disinfected/treated for preservation; powder & waste of feathers/parts of feathers",HS050590,ULC00000
29111,"Bones (including bones of whales, of seals & of other airbreathing aquatic vertebrates) & horn-cores, unworked, defatted, simply prepared (but not cut to shape), treated with acid/degelatinized; powder & waste of these products",HS050610,UL050610
29111,"Bones (including bones of whales, of seals & of other airbreathing aquatic vertebrates) & horn-cores, unworked, defatted, simply prepared (but not cut to shape), treated with acid/degelatinized; powder & waste of these products",HS050690,UL050690
29116,"Ivory, tortoiseshell, whalebone & whalebone hair, horns, antlers, hooves, nails, claws & beaks, unworked/simply prepared but not cut to shape; waste & powder of these products",HS050710,UL050710
29116,"Ivory, tortoiseshell, whalebone & whalebone hair, horns, antlers, hooves, nails, claws & beaks, unworked/simply prepared but not cut to shape; waste & powder of these products",HS050790,UL050790
29115,"Coral & similar materials, unworked/simply prepared but not othw. worked; shells & cuttle-bone, unworked/simply prepared but not cut to shape; powder & waste thereof",HS050800,UL050800
29198,"Ambergris, castoreum, civet & musk; cantharides; bile, whether/not dried; glands & other animal products used in the preparation of pharmaceutical products, fresh, chilled, frozen/othw. provisionally preserved",HS051000,UL051000
29194,Bovine semen,HS051110,UL051110
29196,"Products of fish/crustaceans, molluscs/other aquatic invertebrates; dead animals of division 03, unfit for human consumption",HS051191,UL051191
29199,"Animal products, n.e.s.",HS051199,UL051199
29261,"Bulbs, tubers, tuberous roots, corms, crowns & rhizomes, dormant, in growth/in flower; chicory plants & roots (other than roots of subgroup 054.8)",HS060110,UL060200
29261,"Bulbs, tubers, tuberous roots, corms, crowns & rhizomes, dormant, in growth/in flower; chicory plants & roots (other than roots of subgroup 054.8)",HS060120,UL060200
29269,"Other live plants (including their roots), cuttings & slips; mushroom spawn",HS060210,UL060200
29269,"Other live plants (including their roots), cuttings & slips; mushroom spawn",HS060220,UL060200
29269,"Other live plants (including their roots), cuttings & slips; mushroom spawn",HS060230,UL060200
29269,"Other live plants (including their roots), cuttings & slips; mushroom spawn",HS060240,UL060200
29269,"Other live plants (including their roots), cuttings & slips; mushroom spawn",HS060290,UL060200
29271,"Cut flowers & flower buds of a kind suitable for bouquets/for ornamental purposes, fresh, dried, dyed, bleached, impregnated/othw. prepared",HS060311,UL0603A0
29271,"Cut flowers & flower buds of a kind suitable for bouquets/for ornamental purposes, fresh, dried, dyed, bleached, impregnated/othw. prepared",HS060312,UL0603A0
29271,"Cut flowers & flower buds of a kind suitable for bouquets/for ornamental purposes, fresh, dried, dyed, bleached, impregnated/othw. prepared",HS060313,UL0603A0
29271,"Cut flowers & flower buds of a kind suitable for bouquets/for ornamental purposes, fresh, dried, dyed, bleached, impregnated/othw. prepared",HS060314,UL0603A0
