ISO3,Nome Paese,Country Name,Area,Nome Area,Area Name,Dichiarante Congiuntura mondiale,Dichiarante Congiuntura UE,Reporter in Conjuncture All Countries,Reporter in Conjuncture EU Countries
GNQ,Guinea Equatoriale,Equatorial Guinea,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
GRC,Grecia,Greece,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
GTM,Guatemala,Guatemala,M2,America Latina,Latin America,NO,NO,NO,NO
HKG,Hong Kong,Hong Kong,S1,Asia,Asia,YES,NO,YES,NO
HND,Honduras,Honduras,M2,America Latina,Latin America,NO,NO,NO,NO
HRV,Croazia,Croatia,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
HTI,Haiti,Haiti,M2,America Latina,Latin America,NO,NO,NO,NO
HUN,Ungheria,Hungary,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
IDN,Indonesia,Indonesia,S1,Asia,Asia,NO,NO,NO,NO
IND,India,India,S1,Asia,Asia,YES,NO,YES,NO
IRL,Irlanda,Ireland,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
IRN,Iran,Iran,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
IRQ,Iraq,Iraq,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
ISL,Islanda,Iceland,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
ISR,Israele,Israel,R1,MENA,Middle East and North Africa,YES,NO,YES,NO
ITA,Italia,Italy,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
JAM,Giamaica,Jamaica,M2,America Latina,Latin America,NO,NO,NO,NO
JOR,Giordania,Jordan,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
JPN,Giappone,Japan,S1,Asia,Asia,YES,NO,YES,NO
KAZ,Kazakistan,Kazakhstan,S1,Asia,Asia,NO,NO,NO,NO
KEN,Kenya,Kenya,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
KGZ,Kirghizistan,Kyrgyz,S1,Asia,Asia,YES,NO,YES,NO
KHM,Cambogia,Cambodia,S1,Asia,Asia,NO,NO,NO,NO
KOR,Corea del Sud,Korea (Republic of),S1,Asia,Asia,YES,NO,YES,NO
KWT,Kuwait,Kuwait,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
LAO,Laos,Lao People's Dem. Rep.,S1,Asia,Asia,NO,NO,NO,NO
LBN,Libano,Lebanon,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
LBR,Liberia,Liberia,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
LBY,Libia,Libya,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
LKA,Sri Lanka,Sri Lanka,S1,Asia,Asia,NO,NO,NO,NO
LTU,Lituania,Lithuania,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
LUX,Lussemburgo,Luxembourg,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
LVA,Lettonia,Latvia,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
MAR,Marocco,Morocco,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
MDA,Moldavia,Moldova (Republic of),E4,Europa Non UE,Europe: Non EU Countries,NO,NO,NO,NO
MDG,Madagascar,Madagascar,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
MEX,Messico,Mexico,M1,NAFTA,North Am. Free Trade Agreement ,YES,NO,YES,NO
MKD,Repubblica di Macedonia del Nord,Republic of North Macedonia,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
MLI,Mali,Mali,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
MLT,Malta,Malta,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
MMR,Myanmar,Myanmar,S1,Asia,Asia,NO,NO,NO,NO
MNE,Montenegro,Montenegro,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
MOZ,Mozambico,Mozambique,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
MRT,Mauritania,Mauritania,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
MUS,Mauritius,Mauritius,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
MWI,Malawi,Malawi,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
MYS,Malesia,Malaysia,S1,Asia,Asia,NO,NO,NO,NO
NER,Niger,Niger,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
NGA,Nigeria,Nigeria,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
NIC,Nicaragua,Nicaragua,M2,America Latina,Latin America,NO,NO,NO,NO
NLD,Paesi Bassi,Netherlands,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
NOR,Norvegia,Norway,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
NPL,Nepal,Nepal,S1,Asia,Asia,NO,NO,NO,NO
NZL,Nuova Zelanda,New Zealand,S2,Oceania e Sud Africa,South Africa and Oceania,YES,NO,YES,NO
OMN,Oman,Oman,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
PAK,Pakistan,Pakistan,S1,Asia,Asia,YES,NO,YES,NO
PAN,Panamá,Panama,M2,America Latina,Latin America,NO,NO,NO,NO
PER,Perù,Peru,M2,America Latina,Latin America,YES,NO,YES,NO
PHL,Filippine,Philippines,S1,Asia,Asia,YES,NO,YES,NO
PNG,Papua Nuova Guinea,Papua New Guinea,S2,Oceania e Sud Africa,South Africa and Oceania,NO,NO,NO,NO
POL,Polonia,Poland,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
PRT,Portogallo,Portugal,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
PRY,Paraguay,Paraguay,M2,America Latina,Latin America,YES,NO,YES,NO
QAT,Qatar,Qatar,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
ROU,Romania,Romania,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
ROW,Resto del Mondo,Rest of the World,Z8,Resto del Mondo,Rest of the World,NO,NO,NO,NO
RUS,Russia,Russian Federation,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
RWA,Ruanda,Rwanda,R2,Africa Sub Sahariana,Sub-Saharan Africa ,YES,NO,YES,NO
SAU,Arabia Saudita,Saudi Arabia,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
SDN,Sudan,Sudan,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
SEN,Senegal,Senegal,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
SGP,Singapore,Singapore,S1,Asia,Asia,NO,NO,NO,NO
SLE,Sierra Leone,Sierra Leone,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
SLV,El Salvador,El Salvador,M2,America Latina,Latin America,YES,NO,YES,NO
SOM,Somalia,Somalia,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
SRB,Serbia,Serbia,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
SSD,Sudan del Sud,South Sudan,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
SVK,Repubblica Slovacca,Slovak Republic,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
SVN,Slovenia,Slovenia,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
SWE,Svezia,Sweden,E3,Europa UE,Europe: EU Countries,YES,SI,YES,YES
SYR,Siria,Syria,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
TCD,Ciad,Chad,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
TGO,Togo,Togo,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
THA,Thailandia,Thailand,S1,Asia,Asia,YES,NO,YES,NO
TJK,Tagikistan,Tajikistan,S1,Asia,Asia,NO,NO,NO,NO
TKM,Turkmenistan,Turkmenistan,S1,Asia,Asia,NO,NO,NO,NO
TTO,Trinidad e Tobago,Trinidad and Tobago,M2,America Latina,Latin America,NO,NO,NO,NO
TUN,Tunisia,Tunisia,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
TUR,Turchia,Turkey,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
TWN,Taiwan,Taiwan,S1,Asia,Asia,NO,NO,NO,NO
TZA,Tanzania,Tanzania (United Republic of),R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
UGA,Uganda,Uganda,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
UKR,Ucraina,Ukraine,E4,Europa Non UE,Europe: Non EU Countries,YES,NO,YES,NO
URY,Uruguay,Uruguay,M2,America Latina,Latin America,NO,NO,NO,NO
USA,Stati Uniti d'America,United States,M1,NAFTA,North Am. Free Trade Agreement ,YES,NO,YES,NO
UZB,Uzbekistan,Uzbekistan,S1,Asia,Asia,NO,NO,NO,NO
VEN,Venezuela,Venezuela,M2,America Latina,Latin America,NO,NO,NO,NO
VNM,Vietnam,Vietnam,S1,Asia,Asia,NO,NO,NO,NO
YEM,Yemen,Yemen,R1,MENA,Middle East and North Africa,NO,NO,NO,NO
ZAF,Sudafrica,South Africa,S2,Oceania e Sud Africa,South Africa and Oceania,YES,NO,YES,NO
ZMB,Zambia,Zambia,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
ZWE,Zimbabwe,Zimbabwe,R2,Africa Sub Sahariana,Sub-Saharan Africa ,NO,NO,NO,NO
